

Catherine Clacher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165547
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Clacher
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Register	Baptisms 1839 - 1840, Page 115, Entry 918
Source	LDS Film 1656423
Parent Of	Alexander Clacher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165547&Relationship=Baptised
Married To	John Clacher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165547&Relationship=1stParent



