

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1839
Witnesses	Ellen Fox, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 50, Entry 100
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038694&Relationship=Groom
Witnessed Marriage Of	Ellen Physick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038694&Relationship=Bride



