

Hugh Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072962
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ralph
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Apr 1831
Witnesses	Hugh Ralph; Elizabeth Duncan
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 147, Entry 439
Source	LDS Film 1545924
Witnessed Marriage Of	John Nicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072962&Relationship=Groom
Witnessed Marriage Of	Margaret Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072962&Relationship=Bride



