

Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178422
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	St Vincent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1843
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1842 - 1843, Page 319, Entry 2549
Source	LDS Film 93884
Parent Of	Ann Jane Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178422&Relationship=2ndParent



