

Hugh Findlater German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137207
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Findlater
Surname	German
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 235, Entry 1877
Source	LDS Film 93878
Parent	Hugh German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137207&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137207&Relationship=2ndParent



