

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063143
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Parish of West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Arrowsmith; Jane Keenan?
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 65, Entry 129
Source	LDS Film 1656510
Witnessed By	Thomas Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063143&Relationship=Witness_1
Witnessed By	Jane Keenan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063143&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063143&Relationship=Bride



