

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Abode	Work House
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Nov 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021080&Relationship=Baptised



