

William Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Abode	Upper Pitt St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Jul 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 941
Source	LDS Film 1656377
Parent Of	William Henry Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076959&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076959&Relationship=2ndParent



