

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Devon St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jun 1839
Occupation (As Documented)	Late Dock Master
Register	Baptisms 1830 - 1872, Page 37, Entry 290
Source	LDS Film 1656013
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291671&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291671&Relationship=2ndParent



