

Andrew Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430813
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Currie
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 52
Source	LDS Film 1468981
Parent Of	Sibeline Mary Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430813&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430813&Relationship=2ndParent



