

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Witnesses	James Todd; John Davies
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 167, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Adam Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020113&Relationship=Groom
Witnessed Marriage Of	Hannah Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020113&Relationship=Bride



