

Francis Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055092
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barrow
Gender	Male
Abode	Old Hall St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	7 Sep 1805
Register	Burials 1806 - 1809, Page 19, Entry 166
Source	LDS Film 93833
Parent Of	Thos. Lewis Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055092&Relationship=Deceased
Married To	Mary Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055092&Relationship=2ndParent



