

William Laurence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laurence
Gender	Male
Abode	Atherton St.
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jul 1846
Age At Death	1 year 7 months
Age At Death (Months)	7
Age At Death (Years)	1
Burying Minister	J. G. Headlam Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 725
Source	LDS Film 1068892



