

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Beau Street
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Mar 1833
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 68, Entry 541
Source	LDS Film 1656153
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140745&Relationship=1stParent
Parent	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140745&Relationship=2ndParent



