

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Oct 1834
Witnesses	William Christian; Mary Ellen Christian
Marriage Type	Licence
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 189, Entry 566
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073732&Relationship=Groom
Witnessed Marriage Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073732&Relationship=Bride



