

William Pagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pagen
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Jan 1852
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	Full
Status	Bachelor
Witnesses	M Pagen; Charlotte Lockley; David Buxton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 182, Entry 363
Source	LDS Film 1655552
Witnessed By	M Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042966&Relationship=Witness_1
Witnessed By	Charlotte Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042966&Relationship=Witness_2
Married To	Esther Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042966&Relationship=Bride
Witnessed By	David Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042966&Relationship=Witness_3



