

Charles Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296703
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Littlewood
Gender	Male
Abode	Greenside
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 97, Entry 772
Source	LDS Film 1656013
Parent Of	Ellen Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296703&Relationship=2ndParent



