

Richard Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lupton
Gender	Male
Abode	Rose Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 161, Entry 1287
Source	LDS Film 93884
Parent Of	William Hutton Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184826&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184826&Relationship=2ndParent



