

Mary Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078545
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Acton
Former/Maiden/Other Surname 1	Archer
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Richmond Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1812
Date Of Child's Birth	28 Oct 1807
Register	Baptisms 1810 - 1812, Page 62, Entry 65
Source	LDS Film 93873
Parent Of	George Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078545&Relationship=Baptised
Married To	Richard Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078545&Relationship=1stParent



