

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Heighfield [sic] St.
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Hatmaker or Felter
Occupation (Standardised)	Hat Maker / Felter
Date Of Child's Birth	21 Mar 1834
Register	Baptisms 1817 - 1837, Page 13, Entry 3
Source	LDS Film 1482389
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148268&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148268&Relationship=2ndParent



