

Thomas Yevily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yevily
Gender	Male
Abode	Sparling St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Truss Hoop Maker
Occupation (Standardised)	Truss Hoop Maker
Register	Baptisms 1830 - 1831, Page 361, Entry 2887
Source	LDS Film 93878
Parent Of	William Yevily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138758&Relationship=2ndParent



