

Andrew Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040359
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Griffith
Gender	Male
Abode	Fredrick St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1786
Notes	Poor by order
Register	Burials 1767 - 1786, Page 11, Entry 8137
Source	LDS Film 1656195
Parent Of	Nicholas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040359&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040359&Relationship=2ndParent



