

John Irish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irish
Gender	Male
Abode	Pool Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1825 - 1826, Page 290, Entry 2320
Source	LDS 1656419
Parent Of	Joseph Irish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119085&Relationship=2ndParent



