

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1829
Date Of Child's Birth	29 Dec 1829
Notes	[No godparents named in entry]
Register	Baptisms 1827 - 1830, Page 55, Entry 4
Source	LDS Film 396375
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426588&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426588&Relationship=2ndParent



