

James Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060695
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burke
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Witnesses	James Burke, (X); Catherine Eagan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 177, Entry 354
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060695&Relationship=Groom
Witnessed Marriage Of	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060695&Relationship=Bride



