

Nicholas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095479
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Aspinall
Gender	Male
Abode	Soho Square
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Oct 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 222
Source	LDS Film 1068890
Parent Of	Edward Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095479&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095479&Relationship=2ndParent



