

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Bath Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 193
Source	LDS Film 93833
Parent Of	Rachel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041792&Relationship=2ndParent



