

Robert Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1841
Baptising Minister	Tho's Halton Curate
Notes	[unsure of occupation]
Register	Baptisms 1841, Entry 2891
Source	LDS Film 1068892
Parent	David Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169022&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169022&Relationship=2ndParent



