

Thomas Ogden Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ogden
Surname	Brown
Gender	Male
Abode	Bolton St.
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 17, Entry 133
Source	LDS Film 2147909
Parent Of	Harriet Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434146&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434146&Relationship=2ndParent



