

William Headen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Headen
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1841
Witnesses	William Headen; Ann Headen, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 8
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041058&Relationship=Groom
Witnessed Marriage Of	Ellen Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041058&Relationship=Bride



