

Harriet Seaton Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175056
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Seaton
Surname	Mansfield
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Islington
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 358, Entry 2862
Source	LDS Film 2045907
Parent	James William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175056&Relationship=1stParent
Parent	Hannah Fawcet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175056&Relationship=2ndParent



