

James Tyrer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer?
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Dec 1811
Occupation (As Documented)	Painter?
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Nov 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 52
Source	LDS Film 1647560
Parent Of	Robert Tyrer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283589&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283589&Relationship=2ndParent



