

William Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chisnell
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jul 1797
Date Of Death	14 Jul 1797
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 34, Entry 10
Source	LDS Film 1647560
Parent	Richd. Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094520&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094520&Relationship=2ndParent



