

Walter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148731
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Clarke
Gender	Male
Abode	Hope Street
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1835
Occupation (As Documented)	Agent to the Imperial Insurance Office
Occupation (Standardised)	Agent to the Imperial Insurance Office
Date Of Child's Birth	7 May 1835
Register	Baptisms 1831 - 1861, Page 11, Entry 84
Source	LDS Film 1655552
Parent Of	Emily Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148731&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148731&Relationship=2ndParent



