

Matthew Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189627
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bell
Gender	Male
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 283, Entry 2260
Source	LDS Film 93885
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189627&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189627&Relationship=2ndParent



