

Thomas McClarence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McClarence
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greenland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1836
Baptising Minister	J Picton
Register	Baptisms 1836 - 1837, Page 226, Entry 1805
Source	LDS Film 1656422
Parent	William McClarence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154325&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154325&Relationship=2ndParent



