

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010509
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bromley
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1751
Register	Burials 1749 - 1754, Page 142, Entry 39
Source	LDS Film 1656376
Parent	Willm. Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010509&Relationship=1stParent



