

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 19
Source	LDS Film 1656377
Parent Of	John Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013290&Relationship=Baptised



