

[unnamed] Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124240
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lyon
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Sep 1788
Date Of Death	1 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 67
Source	LDS Film 1468979
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124240&Relationship=1stParent



