

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152940
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Edmund St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 137, Entry 1090
Source	LDS Film 1656422
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152940&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152940&Relationship=2ndParent



