

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	18 Oct 1806
Register	Baptisms 1792 - 1812, Page 104, Entry 7
Source	LDS Film 1647560
Parent Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283283&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283283&Relationship=2ndParent



