

James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Abode	Naylor St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 216, Entry 1724
Source	LDS Film 93885
Parent Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189091&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189091&Relationship=2ndParent



