

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	North Shore
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1428
Source	LDS Film 1068890
Parent Of	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085420&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085420&Relationship=2ndParent



