

William Bee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bee
Gender	Male
Abode	Rainford Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 237, Entry 1889
Source	LDS Film 93878
Parent Of	Isabella Bee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134035&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134035&Relationship=2ndParent



