

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Gender	Male
Abode	Chisenhale Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1841 - 1842, Page 164, Entry 1312
Source	LDS Film 2045907
Parent Of	Agnes Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173507&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173507&Relationship=2ndParent



