

Timothy Gowknodgen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073413
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gowknodgen
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Date Of Child's Birth	18 Dec 1809
Register	Baptisms 1787 - 1810, Page 73, Entry 1453
Source	LDS Film 1595373
Parent Of	Mary Gowknodgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073413&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073413&Relationship=2ndParent



