

Richard Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jordan
Gender	Male
Abode	Devon St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1850
Occupation (As Documented)	Barometer Frame Maker
Occupation (Standardised)	Barometer Frame Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	William Jones; Mary Woods
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 204, Entry 407
Source	LDS Film 1656510
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078160&Relationship=Witness_1
Witnessed By	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078160&Relationship=Witness_2
Married To	Elizabeth Duggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078160&Relationship=Bride



