

Joseph Frampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087756
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frampton
Gender	Male
Abode	Ormond St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1817
Source	LDS Film 1068890
Parent Of	Catharine Frampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087756&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087756&Relationship=2ndParent



