

Henry Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynn
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1835
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptism 1834 - 1835, Page 184, Entry 1470
Source	LDS Film 1656421
Parent Of	Isabella Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150120&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150120&Relationship=2ndParent



