

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Saltney St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 203, Entry 1623
Source	LDS Film 93886
Parent	William Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228450&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228450&Relationship=2ndParent



