

William Chapman Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051430
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Chapman
Surname	Hamer
Gender	Male
Abode	Sparling Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1800
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	6 Jun 1800
Source	LDS Film 1068889
Parent Of	Sarah Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051430&Relationship=2ndParent



