

Catherine Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191537
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hedley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1847
Register	Baptisms 1847 - 1848, Page 54, Entry 425
Source	LDS Film 93885
Parent Of	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191537&Relationship=Baptised
Married To	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191537&Relationship=1stParent



