

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dale Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1816
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 173, Entry 1377
Source	LDS Film 1656378
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088725&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088725&Relationship=2ndParent



