

Elizabeth Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145230
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pixton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lydia Ann St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1834
Register	Baptisms 1834, Page 45, Entry 353
Source	LDS Film 1656421
Parent Of	Elizabeth Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145230&Relationship=Baptised
Married To	Thomas Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145230&Relationship=1stParent



