

Margaret Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060909
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowlands
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1805
Date Of Child's Birth	29 May 1805
Register	Baptisms 1805, Entry 626
Source	LDS Film 1068889
Parent Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060909&Relationship=Baptised
Married To	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060909&Relationship=1stParent



