

John Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Dickinson St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 5
Source	LDS Film 1656377
Parent Of	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050235&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050235&Relationship=2ndParent



