

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Abode	Renshaw St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1856 - 1857, Page 60, Entry 479
Source	LDS Film 93887
Parent Of	James Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240371&Relationship=Baptised
Married To	Julia Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240371&Relationship=2ndParent



