

John Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mutch
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1860
Witnesses	John Mutch; Mary Huson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 238, Entry 475
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089506&Relationship=Groom
Witnessed Marriage Of	Catherine Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089506&Relationship=Bride



