

Peter Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002600
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitfield
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1728
Occupation (As Documented)	Suggr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 152, Entry 56
Source	LDS Film 1656376
Parent Of	James Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002600&Relationship=Deceased



