

Edward Robert Lasher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028716
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Robert
Surname	Lasher
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Jones; Mary Wilding, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 316, Entry 948
Source	LDS Film 93919
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028716&Relationship=Witness_1
Witnessed By	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028716&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028716&Relationship=Bride



