

Peter Heward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000628
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heward
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Heward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000628&Relationship=Baptised



