

John May Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	May
Surname	Maxwell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wapping
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 263, Entry 2102
Source	LDS Film 1656419
Parent	Walter Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126534&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126534&Relationship=2ndParent



