

William Wyndham Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225006
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Wyndham
Surname	Sadler
Name Suffixes	Gentleman
Gender	Male
Abode	Hanover St.
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1825
Register	Baptisms 1813 - 1838, Page 52, Entry 416
Source	LDS Film 1546062
Parent Of	Catherine Wyndham Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225006&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225006&Relationship=2ndParent



