

Randel. Roundside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018718
First Name (With Contractions)	Randel.
First Name (Without Contractions)	Randel.
Surname	Roundside
Gender	Unknown
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 15, Entry 36
Source	LDS Film 1656377
Parent Of	Isaiah Roundside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018718&Relationship=Deceased



